date,event_name,project_type,project_name,venue_wards,venue_postcodes,schools,wards,postcodes,participant_count,pupil_count,teacher_count,school_count
2023-03-29,Leeds International Piano Competition Concerts for KS2: Lady Lane Park,CLE,Creative Learning S1,['Little London and Woodhouse'],['LS2 3AD'],['Lady Lane Park'],,['BD16 4AP'],17.0,17.0,0.0,1
2023-03-29,Leeds International Piano Competition Concerts for KS2: Greenmount,CLE,Creative Learning S1,['Little London and Woodhouse'],['LS2 3AD'],['Greenmount Primary School'],['Beeston and Holbeck'],,14.0,14.0,0.0,1
2023-03-31,Waking the Artist at Chapel Allerton Primary,Produce (Signature),01 - The Awakening,['Chapel Allerton'],['LS7 3PD'],['Chapel Allerton Primary School'],['Chapel Allerton'],['LS7 3PD'],60.0,60.0,0.0,1
2023-04-16,Waking the Artist at Beechwood Primary School,Produce (Signature),01 - The Awakening,['Killingbeck and Seacroft'],['LS14 6QB'],['Beechwood Primary School'],['Killingbeck and Seacroft'],,56.0,56.0,0.0,1
2023-04-17,School grant - Allerton High School,Produce (Signature),12 - My LEEDS 2023,,,['Allerton High School'],['Moortown '],['LS17 7AG'],300.0,300.0,0.0,1
2023-04-17,School grant - Allerton CE Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Allerton CofE Primary School'],['Alwoodley'],,709.0,709.0,0.0,1
2023-04-17,School grant - Alder Tree Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Alder Tree Primary Academy'],['Chapel Allerton'],,300.0,300.0,0.0,1
2023-04-17,School grant - Adel Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Adel Primary School'],['Adel and Wharfedale'],,330.0,330.0,0.0,1
2023-04-17,School grant - Aberford CE Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Aberford Church of England Voluntary Controlled Primary School'],['Harewood'],,108.0,108.0,0.0,1
2023-04-17,Ralph Thoresby High mural,Produce (Signature),12 - My LEEDS 2023,,,['Iveson Primary School'],['Weetwood '],,12.0,12.0,0.0,1
2023-04-17,Iveson Primary mural,Produce (Signature),12 - My LEEDS 2023,,,['Iveson Primary School'],['Weetwood '],,30.0,30.0,0.0,1
2023-04-17,Holy Trinity Primary mural,Produce (Signature),12 - My LEEDS 2023,,,"['Holy Trinity Church of England Academy, Rothwell']",['Rothwell'],['LS26 0NB'],41.0,41.0,0.0,1
2023-04-17,School grant - Carr Manor Community School,Produce (Signature),12 - My LEEDS 2023,,,['Carr Manor Community School'],['Moortown '],['LS17 5DJ'],100.0,100.0,0.0,1
2023-04-17,Holy Name Primary mural,Produce (Signature),12 - My LEEDS 2023,,,['Holy Name Catholic Voluntary Academy'],['Weetwood '],,30.0,30.0,0.0,1
2023-04-17,Cookridge Primary mural,Produce (Signature),12 - My LEEDS 2023,,,['Cookridge Primary School'],['Weetwood '],['LS16 7DH'],4.0,4.0,0.0,1
2023-04-17,Calverley Parkside School sari-making,Produce (Signature),12 - My LEEDS 2023,,,['Calverley Parkside Primary School'],['Calverley and Farsley'],,30.0,30.0,0.0,1
2023-04-17,Bramhope Primary mural,Produce (Signature),12 - My LEEDS 2023,,,['Bramhope Primary School'],['Adel and Wharfedale'],,48.0,48.0,0.0,1
2023-04-17,Adel St John Primary mural,Produce (Signature),12 - My LEEDS 2023,,,['Adel St John the Baptist Church of England Primary School'],['Adel and Wharfedale'],,30.0,30.0,0.0,1
2023-04-17,Adel Primary mural,Produce (Signature),12 - My LEEDS 2023,,,['Adel Primary School'],['Adel and Wharfedale'],,31.0,31.0,0.0,1
2023-04-17,Meanwood Valley Urban Farm workshop: East SILC Jack Clark,CLE,Creative Learning S2,,,['East SILC Jack Clark'],['Gipton and Harehills'],['LS8 3LF'],9.0,9.0,0.0,1
2023-04-17,Meanwood Valley Urban Farm workshop: Meadowfield Primary School,CLE,Creative Learning S2,,,['Meadowfield Primary School'],['Temple Newsam '],,29.0,29.0,0.0,1
2023-04-17,Ireland Wood Primary mural,Produce (Signature),12 - My LEEDS 2023,,,['Ireland Wood Primary School'],['Weetwood '],,46.0,46.0,0.0,1
2023-04-17,School grant - Christ the King Catholic Primary School,Produce (Signature),12 - My LEEDS 2023,,,"['Christ The King Catholic Primary School, A Voluntary Academy']",['Bramley and Stanningley'],,150.0,150.0,0.0,1
2023-04-17,School grant - Grimes Dyke Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Grimes Dyke Primary School'],['Cross Gates and Whinmoor'],,238.0,238.0,0.0,1
2023-04-17,School grant - East SILC Whitkirk Partnership,Produce (Signature),12 - My LEEDS 2023,,,['Whitkirk Primary School'],['Bramley and Stanningley'],,500.0,500.0,0.0,1
2023-04-17,Springbank School sari-making,Produce (Signature),12 - My LEEDS 2023,,,['Farsley Springbank Primary School'],['Calverley and Farsley'],,30.0,30.0,0.0,1
2023-04-17,School grant - Thorpe Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Thorpe Primary School'],['Ardsley and Robin Hood'],,220.0,220.0,0.0,1
2023-04-17,School grant - St Francis Catholic Primary School,Produce (Signature),12 - My LEEDS 2023,,,"['St Francis Catholic Primary School, Morley']",['Morley South'],,405.0,405.0,0.0,1
2023-04-17,School grant - Shire Oak CE Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Shire Oak VC Primary School'],['Headingley and Hyde Park'],,500.0,500.0,0.0,1
2023-04-17,School grant - Sharp Lane Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Sharp Lane Primary School'],['Middleton Park '],,626.0,626.0,0.0,1
2023-04-17,School grant - Rothwell Victoria Junior School,Produce (Signature),12 - My LEEDS 2023,,,['Rothwell Victoria Junior School'],['Rothwell'],,160.0,160.0,0.0,1
2023-04-17,School grant - Rosebank Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Rosebank Primary School'],['Little London and Woodhouse'],,240.0,240.0,0.0,1
2023-04-17,School grant - Ralph Thoresby School,Produce (Signature),12 - My LEEDS 2023,,,['Ralph Thoresby School'],['Adel and Wharfedale'],['LS16 7RX'],900.0,900.0,0.0,1
2023-04-17,School grant - Pudsey Bolton Royd Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Pudsey Bolton Royd Primary School'],['Pudsey'],,468.0,468.0,0.0,1
2023-04-17,School grant - Meadowfield Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Meadowfield Primary School'],['Temple Newsam '],,480.0,480.0,0.0,1
2023-04-17,School grant - Lighthouse School,Produce (Signature),12 - My LEEDS 2023,,,['Lighthouse School Leeds'],['Weetwood '],,183.0,183.0,0.0,1
2023-04-17,School grant - Leeds Teaching Hospitals,Produce (Signature),12 - My LEEDS 2023,,,['Leeds Teaching Hospitals'],,,100.0,100.0,0.0,1
2023-04-17,School grant - Lawnswood School,Produce (Signature),12 - My LEEDS 2023,,,['Lawnswood School'],['Weetwood '],['LS16 5AG'],400.0,400.0,0.0,1
2023-04-17,School grant - Kirkstall Valley Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Kirkstall Valley Primary School'],['Kirkstall'],,400.0,400.0,0.0,1
2023-04-17,School grant - Kirkstall St Stephen's CE Primary,Produce (Signature),12 - My LEEDS 2023,,,"[""Kirkstall St Stephen's Church of England (VA) Primary School""]",['Kirkstall'],,205.0,205.0,0.0,1
2023-04-17,School grant - Kerr Mackie Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Kerr Mackie Primary School'],['Roundhay'],,464.0,464.0,0.0,1
2023-04-17,School grant - Home Education,Produce (Signature),12 - My LEEDS 2023,,,['Home learners'],,,45.0,45.0,0.0,1
2023-04-17,School grant - Cross Gates Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Cross Gates Primary School'],['Cross Gates and Whinmoor'],,266.0,266.0,0.0,1
2023-04-17,School grant - Horsforth Newlaithes Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Horsforth Newlaithes Primary School'],['Horsforth'],,420.0,420.0,0.0,1
2023-04-17,School grant - Mount St Mary's Catholic High School,Produce (Signature),12 - My LEEDS 2023,,,['Meadowfield Primary School'],['Temple Newsam '],,480.0,480.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,['Home learners'],,,8.0,8.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,['Dixons Trinity Chapeltown'],['Chapel Allerton'],,60.0,60.0,0.0,1
2023-04-17,Under Our Feet (Schools Programme),Produce (Signature),04 - This is a FOREST,,,['Primley Wood Primary School'],['Alwoodley '],,30.0,30.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,"[""St Philip's Catholic Primary  School""]",['Middleton Park '],,31.0,31.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,['The New Bewerley Community Primary School'],['Beeston and Holbeck'],,60.0,60.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,['Allerton CofE Primary School'],['Alwoodley'],,60.0,60.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,['Armley Park Primary School'],['Armley'],,60.0,60.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,['Cottingley Primary Academy'],['Beeston and Holbeck'],,30.0,30.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,['Co-op Academy Beckfield'],['Pudsey'],,48.0,48.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,['Gledhow Primary School'],['Roundhay'],,58.0,58.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,['Shire Oak VC Primary School'],['Headingley and Hyde Park'],,30.0,30.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,['St Patrick Catholic Primary School'],['Burmantofts and Richmond Hill '],,60.0,60.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,['Southroyd Primary and Nursery School'],['Pudsey'],,56.0,56.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,['Whitkirk Primary School'],['Bramley and Stanningley'],,60.0,60.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,['Cookridge Primary School'],['Weetwood '],['LS16 7DH'],45.0,45.0,0.0,1
2023-04-17,Under Our Feet (Schools Programme),Produce (Signature),04 - This is a FOREST,,,['Manor Wood Primary School'],['Moortown'],,60.0,60.0,0.0,1
2023-04-17,Under Our Feet (Schools Programme),Produce (Signature),04 - This is a FOREST,,,['Holy Name Catholic Voluntary Academy'],['Weetwood '],,29.0,29.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,"[""Holy Rosary and St Anne's Catholic Primary School, a Voluntary Academy""]",['Chapel Allerton'],,28.0,28.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,['Spring Bank Primary School'],['Headingley and Hyde Park'],,60.0,60.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,['Swillington Primary School'],['Garforth and Swillington'],,30.0,30.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,['Westgate Primary School'],['Otley and Yeadon'],,30.0,30.0,0.0,1
2023-04-17,Schools Workshop,Produce (Signature),07 - Children's Day,,,['East SILC John Jamieson'],['Roundhay'],,6.0,6.0,0.0,1
2023-04-17,Under Our Feet (Schools Programme),Produce (Signature),04 - This is a FOREST,,,['Carr Manor Community School'],['Moortown '],['LS17 5DJ'],12.0,12.0,0.0,1
2023-04-17,Under Our Feet (Schools Programme),Produce (Signature),04 - This is a FOREST,,,['Aberford Church of England Voluntary Controlled Primary School'],['Harewood'],,100.0,100.0,0.0,1
2023-04-17,Under Our Feet (Schools Programme),Produce (Signature),04 - This is a FOREST,,,['Co-op Academy Woodlands'],['Gipton and Harehills'],,59.0,59.0,0.0,1
2023-04-17,Under Our Feet (Schools Programme),Produce (Signature),04 - This is a FOREST,,,['Chapel Allerton Primary School'],['Chapel Allerton'],['LS7 3PD'],30.0,30.0,0.0,1
2023-04-20,Waking the Artist at Home School,Produce (Signature),01 - The Awakening,,,['East SILC John Jamieson'],['Roundhay'],,15.0,15.0,0.0,1
2023-04-25,Waking the Artist at Victoria Primary Academy,Produce (Signature),01 - The Awakening,['Cross Gates and Whinmoor'],['LS14 1EG'],"[""Whinmoor St Paul's Church of England Primary School""]",['Armley'],,60.0,60.0,0.0,1
2023-04-26,Essentials of Youth Voice (Hosted by LeedsCEP) - Youth Voice CPD for Cultural Organisations,CLE,Creative Learning S2,['Little London and Woodhouse'],['LS1 3HE'],,,,19.0,19.0,0.0,0
2023-05-02,CREST Award Teacher Consultation Sessions,Produce (Signature),09 - Smeaton300: Learning programme,['Hunslet and Riverside'],['LS10 1NE'],,,,17.0,17.0,0.0,0
2023-05-09,School Day: Greenmount Primary,Produce (Signature),05 - The Barn,['Headingley and Hyde Park'],['LS6 2UZ'],['Greenmount Primary School'],['Beeston and Holbeck'],,60.0,60.0,0.0,1
2023-05-09,School Day: IQRA Academy Primary,Produce (Signature),05 - The Barn,['Headingley and Hyde Park'],['LS6 2UZ'],['IQRA Academy Primary'],,['BD8 8DA'],45.0,45.0,0.0,1
2023-05-09,School Day: Lane End Primary,Produce (Signature),05 - The Barn,['Headingley and Hyde Park'],['LS6 2UZ'],['Lane End Primary School'],['Beeston and Holbeck'],,30.0,30.0,0.0,1
2023-05-09,School Day: Moor Allerton Hall Primary,Produce (Signature),05 - The Barn,['Headingley and Hyde Park'],['LS6 2UZ'],['Moor Allerton Hall Primary School'],['Moortown'],,45.0,45.0,0.0,1
2023-05-10,School Day: Allerton CE Primary School,Produce (Signature),05 - The Barn,['Headingley and Hyde Park'],['LS6 2UZ'],['Allerton CofE Primary School'],['Alwoodley'],,90.0,90.0,0.0,1
2023-05-10,School Day: Whinmoor St Paul's C of E,Produce (Signature),05 - The Barn,['Headingley and Hyde Park'],['LS6 2UZ'],"[""Whinmoor St Paul's Church of England Primary School""]",['Armley'],,34.0,34.0,0.0,1
2023-05-10,School Day: Temple Learning Academy,Produce (Signature),05 - The Barn,['Headingley and Hyde Park'],['LS6 2UZ'],['Temple Learning Academy'],['Temple Newsam '],,60.0,60.0,0.0,1
2023-05-11,School Day: The Halifax Academy,Produce (Signature),05 - The Barn,['Headingley and Hyde Park'],['LS6 2UZ'],['The Halifax Academy'],,,50.0,50.0,0.0,1
2023-05-11,School Day: Leeds City Academy,Produce (Signature),05 - The Barn,['Headingley and Hyde Park'],['LS6 2UZ'],['Leeds City Academy'],['Headingley and Hyde Park'],['LS6 2LG'],30.0,30.0,0.0,1
2023-05-11,School Day: Royds Hall,Produce (Signature),05 - The Barn,['Headingley and Hyde Park'],['LS6 2UZ'],['Royds Hall'],,['HD3 4HA'],30.0,30.0,0.0,1
2023-05-12,School Day: Netherhall Learning Campus,Produce (Signature),05 - The Barn,['Headingley and Hyde Park'],['LS6 2UZ'],['Netherhall Learning Campus'],,['HD5 9PG'],45.0,45.0,0.0,1
2023-05-12,School Day: Thornhill Community Academy,Produce (Signature),05 - The Barn,['Headingley and Hyde Park'],['LS6 2UZ'],['Thornhill Community Academy'],,['WF12 0HE'],31.0,31.0,0.0,1
2023-05-12,School Day: Todmorden High School,Produce (Signature),05 - The Barn,['Headingley and Hyde Park'],['LS6 2UZ'],['Todmorden High School'],,['OL14 7DG'],60.0,60.0,0.0,1
2023-05-12,School Day: Tong Leadership Academy,Produce (Signature),05 - The Barn,['Headingley and Hyde Park'],['LS6 2UZ'],['Tong Leadership Academy'],,['BD4 6NR'],30.0,30.0,0.0,1
2023-05-12,School Day: Halifax Grammar School,Produce (Signature),05 - The Barn,['Headingley and Hyde Park'],['LS6 2UZ'],['North Halifax Grammar School'],,['HX2 9SU'],14.0,14.0,0.0,1
2023-05-16,The Space Digital Interactive Playspace ,Produce (Signature),05 - The Barn,,,,,,128.0,128.0,0.0,0
2023-05-16,The Space Digital Interactive Playspace (school workshops),Produce (Signature),05 - The Barn,,,['Trinity Academy Leeds'],['Burmantofts and Richmond Hill '],['LS9 7QL'],4.0,4.0,0.0,1
2023-05-17,P.L.A.Y Day Research Workshop with LEEDS 2023,CLE,Creative Learning S2,['Headingley and Hyde Park'],['LS6 2UZ'],,,,47.0,47.0,0.0,0
2023-05-22,Saturday Town School Workshops: Cockburn School,CLE,Creative Learning S2,,,['Notre Dame Catholic Sixth Form College'],['Little London and Woodhouse'],,26.0,26.0,0.0,1
2023-05-22,Saturday Town School Workshops: Getaway Girls,CLE,Creative Learning S2,,,['Notre Dame Catholic Sixth Form College'],['Little London and Woodhouse'],,12.0,12.0,0.0,1
2023-05-22,Saturday Town School Workshops: Notre Dame Catholic Sixth Form College,CLE,Creative Learning S2,,,['Notre Dame Catholic Sixth Form College'],['Little London and Woodhouse'],,44.0,44.0,0.0,1
2023-05-22,Saturday Town School Workshops: Pinc College,CLE,Creative Learning S2,,,['Notre Dame Catholic Sixth Form College'],['Little London and Woodhouse'],,8.0,8.0,0.0,1
2023-05-22,Saturday Town School Workshops: Prince Henrys School,CLE,Creative Learning S2,,,"[""Otley Prince Henry's Grammar School Specialist Language College""]",['Otley and Yeadon '],,26.0,26.0,0.0,1
2023-05-22,Saturday Town School Workshops: Pudsey Grammar,CLE,Creative Learning S2,,,['Notre Dame Catholic Sixth Form College'],['Little London and Woodhouse'],,22.0,22.0,0.0,1
2023-05-22,Saturday Town School Workshops: John Charles Academy,CLE,Creative Learning S2,,,['Cockburn John Charles Academy'],['Middleton Park '],['LS10 2JU'],26.0,26.0,0.0,1
2023-05-22,Saturday Town School Workshops: Guiseley School,CLE,Creative Learning S2,,,['Notre Dame Catholic Sixth Form College'],['Little London and Woodhouse'],,24.0,24.0,0.0,1
2023-05-22,Saturday Town School Workshops: Roundhay School,CLE,Creative Learning S2,,,['Notre Dame Catholic Sixth Form College'],['Little London and Woodhouse'],,24.0,24.0,0.0,1
2023-06-06,Valley View School sari-making,Produce (Signature),12 - My LEEDS 2023,,,['Valley View Community Primary School'],['Bramley and Stanningley'],,30.0,30.0,0.0,1
2023-06-06,Smeaton CREST Awards - SuperStar Level,Produce (Signature),09 - Smeaton300: Learning programme,,,['Fieldhead Carr Primary School'],['Cross Gates and Whinmoor'],,60.0,60.0,0.0,1
2023-06-06,Schools Workshop,Produce (Signature),07 - Children's Day,,,"[""Rothwell St Mary's RC Primary School""]",['Rothwell'],,11.0,11.0,0.0,1
2023-06-06,Smeaton CREST Awards - SuperStar Level,Produce (Signature),09 - Smeaton300: Learning programme,,,"[""Roundhay St John's Church of England Primary School""]",['Roundhay '],,20.0,20.0,0.0,1
2023-06-06,Smeaton CREST Awards - SuperStar Level,Produce (Signature),09 - Smeaton300: Learning programme,,,['Morley Victoria Primary School'],['Morley North '],,15.0,15.0,0.0,1
2023-06-06,Smeaton CREST Awards - SuperStar Level,Produce (Signature),09 - Smeaton300: Learning programme,,,"['St Francis Catholic Primary School, Morley']",['Morley South'],,40.0,40.0,0.0,1
2023-06-06,Smeaton CREST Awards - SuperStar Level,Produce (Signature),09 - Smeaton300: Learning programme,,,['Whingate Primary School'],['Wetherby'],,60.0,60.0,0.0,1
2023-06-06,Pool Primary mural,Produce (Signature),12 - My LEEDS 2023,,,['Pool-in-Wharfedale Church of England Voluntary Controlled Primary School'],['Adel and Wharfedale'],['LS21 1LG'],30.0,30.0,0.0,1
2023-06-06,Meanwood Valley Urban Farm workshop: Swarcliffe Primary School,CLE,Creative Learning S2,,,['Swarcliffe Primary School'],['Cross Gates and Whinmoor'],,15.0,15.0,0.0,1
2023-06-06,Rosebank Primary School Bhangra Dance Performance,Produce (Signature),12 - My LEEDS 2023,,,['Rosebank Primary School'],['Little London and Woodhouse'],,15.0,15.0,0.0,1
2023-06-06,Schools Workshop,Produce (Signature),07 - Children's Day,,,['Our Lady of Good Counsel Catholic Primary School'],['Killingbeck and Seacroft'],,30.0,30.0,0.0,1
2023-06-13,Leeds 2023 and Leeds Art Gallery: Community Offer for 'Feeling Her Way' by Sonia Boyce,CLE,Creative Learning S3,['Little London and Woodhouse'],['LS1 3AA'],,,,36.0,36.0,0.0,0
2023-06-19,School grant - Westgate Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Westgate Primary School'],['Otley and Yeadon'],,240.0,240.0,0.0,1
2023-06-19,School grant - Whitecote Primary School,Produce (Signature),12 - My LEEDS 2023,,,['Whitecote Primary School'],['Cross Gates and Whinmoor'],,420.0,420.0,0.0,1
2023-06-19,Leeds Young Film Programmers: John Smeaton Academy Day 1,CLE,Creative Learning S1,['Cross Gates and Whinmoor'],['LS15 8TA'],['John Smeaton Academy'],['Cross Gates and Whinmoor'],,28.0,28.0,0.0,1
2023-06-20,Leeds Young Film Programmers: John Smeaton Academy Day 1,CLE,Creative Learning S2,['Cross Gates and Whinmoor'],['LS15 8TA'],['John Smeaton Academy'],['Cross Gates and Whinmoor'],,20.0,20.0,0.0,1
2023-06-20,Leeds Young Film Programmers: John Smeaton Academy Day 2,CLE,Creative Learning S1,['Cross Gates and Whinmoor'],['LS15 8TA'],['John Smeaton Academy'],['Cross Gates and Whinmoor'],,20.0,20.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Cockburn School'],['Beeston and Holbeck'],['LS11 5TT'],30.0,30.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['West End Primary School'],['Horsforth'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Tranmere Park Primary School'],['Guiseley and Rawdon'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Summerfield Primary School'],['Bramley and Stanningley'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Alwoodley Primary School'],['Alwoodley'],,30.0,30.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Cross Gates Primary School'],['Cross Gates and Whinmoor'],,30.0,30.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Temple Moor High School'],['Temple Newsam '],['LS15 0PT'],30.0,30.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],"['Corpus Christi Catholic College, A Voluntary Academy']",['Temple Newsam '],,30.0,30.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Valley View Community Primary School'],['Bramley and Stanningley'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Corpus Christi Catholic Primary School'],['Temple Newsam '],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Ninelands Primary School'],['Garforth and Swillington'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Morley Newlands Academy'],['Morley South'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['East Ardsley Primary Academy'],['Ardsley and Robin Hood'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Pool-in-Wharfedale Church of England Voluntary Controlled Primary School'],['Adel and Wharfedale'],['LS21 1LG'],8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],"[""St Paul's Catholic Primary School, a Voluntary Academy""]",['Alwoodley'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Micklefield Church of England Primary Academy'],['Kippax and Methley'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Hugh Gaitskell Primary School'],['Beeston and Holbeck'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Holy Family Catholic Primary School'],['Armley'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Hawksworth Church of England Primary School'],['Guiseley and Rawdon'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Morley Victoria Primary School'],['Morley North '],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Greenmount Primary School'],['Beeston and Holbeck'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Farsley Springbank Primary School'],['Calverley and Farsley'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Farsley Farfield Primary School'],['Calverley and Farsley'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Brigshaw High School'],['Kippax and Methley'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Lawnswood School'],['Weetwood '],['LS16 5AG'],8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Alwoodley Primary School'],['Alwoodley'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Ashfield Primary School'],['Otley and Yeadon'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Castleton Primary School'],['Armley '],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Co-op Academy Brownhill'],['Burmantofts and Richmond Hill '],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Five Lanes Primary School'],['Farnley and Wortley'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['The New Bewerley Community Primary School'],['Beeston and Holbeck'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],"['St Francis Catholic Primary School, Morley']",['Morley South'],,8.0,8.0,0.0,1
2023-06-21,Leeds Youth Music Festival Celebration Concert,CLE,General CLE,['Little London and Woodhouse'],['LS2 8BY'],['Park Spring Primary School'],['Pudsey'],,8.0,8.0,0.0,1
